'HALEY', 'Q', 'query002.htm#44', 'Saturday, August 30, 1997'
'HALL', 'Q', 'query003.htm#69', 'Tuesday, October 7, 1997'  
'HALL', 'Q', 'query005.htm#68', 'Monday, May 11, 1998'  
'HALL', 'Q', 'query007.htm#79', 'Wednesday, January 13, 1999'
'HAMBICK', 'Q', 'query009.htm#199', 'Wednesday, May 5, 1999'
'HAMBLIN', 'Q', 'query004.htm#143', 'Thursday, March 5, 1998'  
'HAMBLIN', 'Q', 'query009.htm#207', 'Monday, May 31, 1999'
'HAMBRIC', 'Q', 'query008.htm#178', 'Sunday, February 21, 1999'
'HAMBRICK', 'Q', 'query008.htm#191', 'Monday, March 29, 1999'  
'HAMBRICK', 'Q', 'query009.htm#199', 'Wednesday, May 5, 1999'
'HAMMETT', 'Q', 'query008.htm#188', 'Sunday, March 21, 1999'
'HAMRIC', 'Q', 'query008.htm#178', 'Sunday, February 21, 1999'  
'HAMRIC', 'Q', 'query008.htm#191', 'Monday, March 29, 1999'
'HAMRICK', 'R', 'resd.htm#45', 'Monday, November 10, 1997'
'HAMRICK', 'Q', 'query008.htm#178', 'Sunday, February 21, 1999'  
'HAMRICK', 'Q', 'query008.htm#191', 'Monday, March 29, 1999'  
'HAMRICK', 'Q', 'query009.htm#199', 'Wednesday, May 5, 1999'
'HANCOCK', 'Q', 'query004.htm#32', 'Wednesday, March 11, 1998'
'HANKINS', 'Q', 'query009.htm#194', 'Monday, April 12, 1999'
'HANNER', 'Q', 'query006.htm#97', 'Wednesday, August 12, 1998'
'HARDY', 'Q', 'query003.htm#133', 'Wednesday, November 12, 1997'
'HARGROVE', 'Q', 'query008.htm#140', 'Wednesday, February 3, 1999'
'HARMON', 'Q', 'query004.htm#73', 'Friday, March 27, 1998'
'HARPER', 'Q', 'query006.htm#49', 'Thursday, September 3, 1998'
'HARRIS', 'Q', 'query006.htm#49', 'Thursday, September 3, 1998'
'HARRISON', 'Q', 'query009.htm#196', 'Monday, April 19, 1999'
'HARWELL', 'Q', 'query009.htm#194', 'Monday, April 12, 1999'
'HAWKINS', 'Q', 'query006.htm#1', 'Monday, August 10, 1998'
'HAWTHORNE', 'Q', 'query005.htm#77', 'Saturday, July 4, 1998'  
'HAWTHORNE', 'Q', 'query007.htm#78', 'Saturday, December 5, 1998'
'HEARN', 'Q', 'query009.htm#195', 'Friday, April 16, 1999'
'HEATON', 'Q', 'query004.htm#126', 'Saturday, January 31, 1998'
'HEFNER', 'Q', 'query009.htm#203', 'Wednesday, May 26, 1999'
'HENRY', 'Q', 'query008.htm#140', 'Wednesday, February 3, 1999'  
'HENRY', 'Q', 'query008.htm#178', 'Sunday, February 21, 1999'  
'HENRY', 'Q', 'query008.htm#191', 'Monday, March 29, 1999'  
'HENRY', 'Q', 'query010.htm#218', 'Thursday, July 15, 1999'
'HERROD', 'Q', 'query008.htm#7', 'Monday, February 1, 1999'
'HICKEY', 'Q', 'query003.htm#117', 'Thursday, November 27, 1997'  
'HICKEY', 'Q', 'query007.htm#27', 'Friday, January 15, 1999'
'HICKLEY', 'Q', 'query006.htm#26', 'Friday, August 21, 1998'
'HICKS', 'Q', 'query009.htm#203', 'Wednesday, May 26, 1999'
'HIGGINBOTHAN', 'Q', 'query009.htm#200', 'Thursday, May 20, 1999'
'HILL', 'Q', 'query003.htm#15', 'Saturday, November 8, 1997'
'HITT', 'Q', 'query009.htm#216', 'Sunday, June 27, 1999'
'HOLLAND', 'Q', 'query010.htm#218', 'Thursday, July 15, 1999'
'HOLLIDAY', 'Q', 'query001.htm#80', 'Thursday, October 10, 1996'
'HOLMES', 'Q', 'query002.htm#66', 'Saturday, June 14, 1997'
'HORNE', 'Q', 'query010.htm#232', 'Monday, August 30, 1999'
'HOUSER', 'Q', 'query009.htm#215', 'Saturday, June 26, 1999'
'HOWARD', 'Q', 'query003.htm#52', 'Sunday, September 21, 1997'  
'HOWARD', 'Q', 'query003.htm#72', 'Monday, September 22, 1997'  
'HOWARD', 'Q', 'query010.htm#240', 'Sunday, September 19, 1999'
'HOWELL', 'Q', 'query009.htm#202', 'Tuesday, May 25, 1999'
'HUDSPETH', 'Q', 'query009.htm#213', 'Thursday, June 24, 1999'
'HUFFSTATLER', 'Q', 'query003.htm#47', 'Sunday, October 12, 1997'
'HURST', 'Q', 'query007.htm#149', 'Monday, January 18, 1999'  
'HURST', 'Q', 'query008.htm#150', 'Saturday, February 13, 1999'
