'WADE', 'Q', 'query003.htm#62', 'Friday, September 5, 1997'
'WALKER', 'Q', 'query003.htm#155', 'Saturday, September 13, 1997'
'WARD', 'Q', 'query004.htm#106', 'Friday, February 27, 1998'  
'WARD', 'Q', 'query005.htm#33', 'Wednesday, April 8, 1998'
'WARREN', 'Q', 'query005.htm#34', 'Wednesday, April 22, 1998'
'WATSON', 'Q', 'query001.htm#42', 'Wednesday, January 29, 1997'
'WEATHERSBY', 'Q', 'query005.htm#114', 'Tuesday, July 21, 1998'
'WEAVER', 'Q', 'query010.htm#218', 'Thursday, July 15, 1999'
'WELCH', 'Q', 'query008.htm#189', 'Monday, March 22, 1999'
'WESTMORELAND', 'Q', 'query002.htm#44', 'Saturday, August 30, 1997'  
'WESTMORELAND', 'Q', 'query007.htm#104', 'Thursday, November 12, 1998'
'WHITE', 'Q', 'query002.htm#127', 'Monday, March 17, 1997'  
'WHITE', 'Q', 'query004.htm#119', 'Sunday, March 15, 1998'
'WILDMON', 'Q', 'query004.htm#130', 'Friday, March 13, 1998'
'WILEY', 'Q', 'query005.htm#68', 'Monday, May 11, 1998'
'WILKENS', 'Q', 'query009.htm#210', 'Wednesday, June 16, 1999'
'WILLIAMS', 'Q', 'query002.htm#167', 'Monday, July 14, 1997'  
'WILLIAMS', 'Q', 'query005.htm#123', 'Sunday, April 26, 1998'  
'WILLIAMS', 'Q', 'query009.htm#205', 'Saturday, May 29, 1999'  
'WILLIAMS', 'Q', 'query009.htm#209', 'Sunday, June 6, 1999'  
'WILLIAMS', 'Q', 'query009.htm#212', 'Wednesday, June 23, 1999'
'WILLIAMSON', 'Q', 'query007.htm#16', 'Monday, December 28, 1998'  
'WILLIAMSON', 'Q', 'query007.htm#17', 'Wednesday, December 30, 1998'
'WINDHAM', 'Q', 'query005.htm#146', 'Tuesday, June 2, 1998'
'WINSTON', 'Q', 'query005.htm#170', 'Saturday, July 11, 1998'
'WINTER', 'R', 'resh.htm#86', 'Friday, September 12, 1997'
'WOLF', 'Q', 'query009.htm#199', 'Wednesday, May 5, 1999'
'WOOD', 'Q', 'query005.htm#146', 'Tuesday, June 2, 1998'
'WOODS', 'Q', 'query002.htm#121', 'Saturday, April 26, 1997'
'WOOTON', 'Q', 'query002.htm#174', 'Saturday, August 30, 1997'
'WOOTTON', 'Q', 'query002.htm#70', 'Wednesday, May 28, 1997'
'WORTHAM', 'Q', 'query002.htm#98', 'Saturday, August 16, 1997'
'WRAY', 'Q', 'query005.htm#123', 'Sunday, April 26, 1998'
'WYNN', 'Q', 'query009.htm#198', 'Sunday, April 25, 1999'
'YANCEY', 'R', 'rest.htm#159', 'Thursday, January 1, 1998'
'YARBROUGH', 'Q', 'query005.htm#146', 'Tuesday, June 2, 1998'
'YOUNG', 'Q', 'query001.htm#42', 'Wednesday, January 29, 1997'  
'YOUNG', 'Q', 'query005.htm#146', 'Tuesday, June 2, 1998'  
'YOUNG', 'Q', 'query009.htm#195', 'Friday, April 16, 1999'  
'YOUNG', 'Q', 'query010.htm#229', 'Tuesday, August 10, 1999'
'YOUNGBLOOD', 'Q', 'query007.htm#124', 'Saturday, November 28, 1998'
