'NAYLOR', 'Q', 'query001.htm#145', 'Friday, January 17, 1997'
'NEAL', 'Q', 'query005.htm#114', 'Tuesday, July 21, 1998'
'NEIL', 'Q', 'query004.htm#50', 'Thursday, December 18, 1997'  
'NEIL', 'Q', 'query006.htm#51', 'Tuesday, August 4, 1998'
'NELSON', 'Q', 'query001.htm#88', 'Wednesday, May 15, 1996'  
'NELSON', 'Q', 'query009.htm#199', 'Wednesday, May 5, 1999'
'NUNN', 'Q', 'query005.htm#81', 'Sunday, July 19, 1998'
'ORR', 'Q', 'query009.htm#205', 'Saturday, May 29, 1999'
'OWEN', 'Q', 'query006.htm#30', 'Tuesday, August 4, 1998'  
'OWEN', 'Q', 'query010.htm#231', 'Tuesday, August 17, 1999'
'OWENS', 'Q', 'query006.htm#30', 'Tuesday, August 4, 1998'
'PANNELL', 'Q', 'query005.htm#146', 'Tuesday, June 2, 1998'  
'PANNELL', 'Q', 'query006.htm#94', 'Saturday, August 1, 1998'  
'PANNELL', 'Q', 'query009.htm#195', 'Friday, April 16, 1999'  
'PANNELL', 'Q', 'query009.htm#198', 'Sunday, April 25, 1999'  
'PANNELL', 'Q', 'query009.htm#203', 'Wednesday, May 26, 1999'  
'PANNELL', 'Q', 'query009.htm#206', 'Saturday, May 29, 1999'  
'PANNELL', 'Q', 'query010.htm#227', 'Sunday, August 1, 1999'
'PARKER', 'Q', 'query005.htm#71', 'Friday, May 8, 1998'  
'PARKER', 'Q', 'query010.htm#239', 'Saturday, September 18, 1999'
'PAUL', 'Q', 'query004.htm#106', 'Friday, February 27, 1998'
'PAYNE', 'Q', 'query005.htm#118', 'Wednesday, April 1, 1998'
'PEELER', 'Q', 'query003.htm#111', 'Friday, September 12, 1997'
'PENN', 'Q', 'query002.htm#98', 'Saturday, August 16, 1997'
'PENNEBAKER', 'Q', 'query001.htm#120', 'Monday, September 2, 1996'
'PERNELL', 'R', 'rest.htm#152', 'Saturday, August 16, 1997'
'PERRY', 'Q', 'query001.htm#55', 'Tuesday, September 17, 1996'
'PHYFER', 'Q', 'query001.htm#60', 'Tuesday, February 18, 1997'
'PICKENS', 'Q', 'query005.htm#146', 'Tuesday, June 2, 1998'
'PILCHER', 'Q', 'query009.htm#196', 'Monday, April 19, 1999'
'PITTS', 'Q', 'query002.htm#151', 'Saturday, March 29, 1997'
'PONDER', 'Q', 'query009.htm#203', 'Wednesday, May 26, 1999'
'POOL', 'Q', 'query010.htm#227', 'Sunday, August 1, 1999'
'POTTER', 'Q', 'query003.htm#141', 'Monday, September 15, 1997'
'POTTS', 'Q', 'query007.htm#40', 'Sunday, January 31, 1999'
'PRATHER', 'Q', 'query004.htm#2', 'Sunday, December 21, 1997'
'PRATT', 'Q', 'query004.htm#76', 'Saturday, January 31, 1998'
'PRUITT', 'Q', 'query005.htm#171', 'Wednesday, May 20, 1998'
